"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Botorrita"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",145429.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3806.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17239.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",71575.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#total-ingresos",343567.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",105506.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",12.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b63eae17-3aac-30d9-a009-3915833068ec","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
