"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_Claras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",537800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",78103.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",49651.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.3224e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",192723.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",451322.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e9c7c00-1af6-358c-83e0-f10b4cbfb7cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
