"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bulbuente"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",75844.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2463.86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",966.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",66306.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",308844.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",93917.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69345.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/13f55588-a85e-3b9f-8e36-a128274f778a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
