"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",20
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-tambien-en-otra-activ-lucrativa",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/2f818955-9479-3efc-80ca-91f2ad34f5e5","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",32
