"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#1950-1959",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#1960-1969",15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#1970-1979",41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#1980-1989",47
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#1990-1999",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#2000-2009",11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#2010-y-posterior",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#antes-de-1950",112
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#sin-definir",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://opendata.aragon.es/def/iaest/medida#total-edificios",270
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010022TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010022TM/109f31db-929f-3dfa-8e95-a7cf584debb1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
