"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/abstract","Se adjuntan audios del presidente de Aragón, Marcelino Iglesias, sobre el inicio del curso político. Se adjuntan audios del presidente de Aragón, Marcelino Iglesias, sobre el inicio del curso político."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/title","Se adjuntan audios del presidente de Aragón, Marcelino Iglesias, sobre el inicio del curso político"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/version","2951560158"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-04"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9hZGp1bnRhbi1hdWRpb3MtcHJlc2lkZW50ZS1hcmFnb24tbWFyY2VsaW5vLTQzMjQz","http://schema.org/url","https://www.aragonhoy.es/educacion-universidad-cultura-y-deporte/adjuntan-audios-presidente-aragon-marcelino-43243"
