"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/abstract","Lobera de Onsella. Dentro de este conjunto urbano, muy bien conservado, destaca la iglesia parroquial que está dedicada a la Asunción y es un edificio de piedra de sillería, con portada barroca. Dentro de este conjunto urbano, muy bien conservado, destaca la iglesia parroquial que está dedicada a. y es un edificio de piedra de sillería, con portada barroca. Aquí puedes encontrar información adicional. Qué ver cerca de Lobera de Onsella. Coronada por la fortaleza que le dio origen, Uncastillo cuenta con varias iglesias románicas y un extraordinario patrimonio artístico, fiel…. La que fuera cuna del Rey Fernando El Católico constituyó en su día una importante atalaya fronteriza entre los antiguos…. Pintano. Pintano, aupado en un promontorio, está lleno de rincones originales que remiten a todos los ciclos históricos. Undués Pintano. En Undués Pintano te encantará el típico conjunto urbano con la iglesia de San Adrián de origen románico, y la…. Situado en el valle del río Aragón y en pleno corazón del Camino de Santiago Francés, Artieda está en un…. Festival de Cine de La Almunia. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/title","Lobera de Onsella : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/version","2847258451"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-06"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lobera_de_Onsella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isuerre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Undués_de_Lerda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Navardún"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/lobera-de-onsella/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xvYmVyYS1kZS1vbnNlbGxhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
