"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/abstract","comarcales. comarcal. delimitaciones comarcales. supramunicipal en las delimitaciones comarcales de Caspe, Ribera Alta mancomunidades de cada delimitación comarcal. a 22 el número de delimitaciones comarcales que ya cuentan con convenios, hasta llegar a las 33 delimitaciones comarcales recogidas Presidencia y Relaciones Institucionales del Gobierno de Aragón, integrados en la Delimitación Comarcal de Caspe recoge inversiones totales cofinanciadas de 299 millones de pesetas, que se Territorial del Gobierno de Aragón es de 75 millones de La Delimitación Comarcal de Caspe está formada por los Delimitación Comarcal de la Ribera Alta del Ebro cuenta con pesetas, que se destinarán al plan turístico comarcal; Institucionales del Gobierno de Aragón es de 89 millones de La Delimitación Comarcal de la Ribera Alta del Ebro está ayuntamientos de la Delimitación Comarcal de la Ribera Baja del Ebro cuenta con inversiones totales cofinanciadas de 103 millones de pesetas, que se destinarán al plan turístico comarcal; comarca y el programa de identidad comarcal; el programa comarcal de Departamento de Presidencia y Relaciones Institucionales del Gobierno La Delimitación Comarcal de la Ribera Baja del Ebro está integrados en la Delimitación Comarcal de La Litera cuenta con mancomunidad en Binéfar y el programa de identidad comarcal. La Delimitación Comarcal de La Litera está formada por"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/title","El Gobierno de Aragón aprueba nuevos convenios inversores con cuatro delimitaciones comarcales"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/version","2155692596"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boquiñeni"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3037"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Figueruelas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peralta_de_Calasanz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castillonroy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Joyosa_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vencillón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Quinto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Escatrón"
