"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lécera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",165562.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",44355.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",119014.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#total-ingresos",743609.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",274353.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",140324.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ff9ed213-967d-30a0-a517-86dc7c3e9738","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
