"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",641200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",37000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25447.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",465152.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.02836e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",599560.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",260000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cd30774c-15e1-3ffc-ae7f-94769e10f14c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
