"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#activos-financieros",4990.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3.91401e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",26892.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",96170.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.3419e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#total-ingresos",7.48607e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.9042e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",197911.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f78f1f26-b408-369e-a3a1-cb030d176486","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
