"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/modified",2021-12-07T08:24:53.047451
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/description","Listado de agrupaciones secretariales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/description","Listado de agrupaciones secretariales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/identifier","0a29f7ea-bc9e-4273-a108-39a1fe2bfe07"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/agrupaciones-secretariales-de-aragon"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/title","Agrupaciones secretariales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/title","Agrupaciones secretariales de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/3b847b32-644a-4372-b194-d5ea60fb3274"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-administracion-local"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/issued",2015-02-03T12:20:32
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59142164"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07/resource/6d8bb015-f048-4c80-a5d6-42e461bea604"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07/resource/86faa136-2485-4187-8c27-ed7502240879"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07/resource/94c255bb-7c1d-4933-9e73-49f74f3ea978"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07/resource/9e153a9f-c1a7-40e3-8e41-2ac8782f0c60"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Agrupación"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Agrupación"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Secretaría"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Secretaría"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Sector Público"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#keyword","Sector Público"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/references","nodeID://b59142165"
"https://opendata.aragon.es/datos/catalogo/dataset/0a29f7ea-bc9e-4273-a108-39a1fe2bfe07","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59142164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59142164","http://www.w3.org/2006/vcard/ns#fn","Dirección General de Administración Local"
"nodeID://b59142164","http://www.w3.org/2006/vcard/ns#hasEmail",""
"nodeID://b59142165","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59142165","http://www.w3.org/2000/01/rdf-schema#value","Agrupación secretarial"
