"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/abstract","La Fresneda. Este bonito pueblo del Matarraña turolense conserva un interesante conjunto urbano con restos de su antiguo castillo, la Plaza Mayor, su aristocrática Casa Consistorial (s. Valderrobres está coronado por su monumental castillo, conectado con la iglesia gótica de Santa María la Mayor. Calaceite es un hermoso conjunto urbano que reúne bellas calles, edificios señoriales, plazas y pórticos. Sus calles, plazas y portales están llenos de encanto. Pasear por Cretas, llena de arcos, pasadizos, plazas y portales, resulta evocador. El Salt es uno de los entornos naturales más bonitos del Matarraña. Admira la plaza Mayor, el ayuntamiento, que alberga una antigua cárcel hoy restaurada, la iglesia gótica, los restos de su…."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/title","La Fresneda : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/version","575615387"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peñarroya_de_Tastavins"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fresneda_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ráfales"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentespalda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Portellada_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-06-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2xhLWZyZXNuZWRhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
