"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",9.21286e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",195296.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",236988.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5.81303e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.9503e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.40033e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",644485.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/15c313e6-7436-3328-835a-bf087187f70f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
