"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Manchones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","23355,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","66844,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","960,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","79996,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#total-gastos","175635,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4479,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6707f7bf-97f1-3661-93ad-51dfdeac3378","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
