"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/sdDatePublished","20230408"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/abstract","El CITA inicia la campaña de ensayos para el estudio y control de la mala hierba invasora Amaranthus palmeri. El proyecto subvencionado por el Programa de Desarrollo Rural del Gobierno de Aragón está liderado por Gabriel Pardo, investigador del departamento de Sistemas Agrícolas, Forestales y Medio Ambiente que cuenta con la colaboración de Ana Isabel Marí y Alicia Cirujeda del mismo departamento. El departamento de Sistemas Agrícolas, Forestales y Medio Ambiente del Centro de Investigación y Tecnología Agroalimentaria de Aragón (CITA) inicia este mes de abril la campaña de ensayos para el estudio y control de la mala hierba invasora Amaranthus palmeri dentro del proyecto “Cooperación entre entidades del sector agroalimentario en Aragón para el control integrado de la mala hierba invasora Amaranthus palmeri (COOLPALMERI) cuyo objetivo es contener su expansión. En cuanto al control químico, una sola aplicación de cualquier herbicida no es suficiente para controlar las emergencias escalonadas de Amaranthus palmeri que produce durante el verano, siendo mayor el número de episodios de emergencias cuanto más temprano se siembra el maíz. En los dos años de proyecto que quedan, se quiere continuar evaluando aspectos relativos a la pérdida de rendimiento del maíz en función de la densidad de la mala hierba, y otros métodos culturales de manejo, como el retraso en la fecha de siembra o el control mecánico a la vez que se quiere trasferir los resultados al sector para concienciar de esta problemática."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/title","El CITA inicia la campaña de ensayos para el estudio y control de la mala hierba invasora Amaranthus palmeri"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/version","1796417637"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-11-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
