"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",670500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",44700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",275200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.20527e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",867828.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",340741.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1b9d84dd-59d3-3d41-b461-aae74a88b367","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
