"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.8404
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",43.75
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",246.154
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",14.7059
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",57.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",34.375
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",266.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",78.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#personas",94
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",88.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",64.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",24.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/46a60869-cc68-3066-a3bb-dfa396c38176","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
