"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",1202.08
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",930.026
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",1529.31
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.586759
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",126.422
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",43.9456
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",320.1
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",377.934
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",367.572
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",654.289
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",86.91
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",149.685
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",42.7917
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",303.166
"http://opendata.aragon.es/recurso/estadistica/Observacion/Grado_(El)__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",248.502
