"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cañada_Vellida"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","16832,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","53408,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","46011,13"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#total-gastos","120286,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4034,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d6e7d4a4-95d0-3180-8e9a-194726e3d38d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
