"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/sdDatePublished","20240518"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/abstract","Museo de Huesca. Situado en un edificio que fue Universidad Sertoriana y residencia de los Reyes de Aragón, el museo de Huesca reúne una interesante colección de arqueología y bellas artes. La Campana de Huesca. Qué ver cerca de Huesca. Huesca. Semana Santa en Huesca. La Semana Santa en Huesca cuenta con un gran valor cultural por sus procesiones,su historia y la variedad de pasos,…. San Jorge en Huesca. Huesca. Huesca. Huesca. Huesca. Huesca. Navidad en Huesca. Huesca. Carnaval de Huesca. Huesca. Huesca. Semana Santa de Huesca. Huesca. Huesca."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/title","Museo de Huesca : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/version","2623652994"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4421"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWh1ZXNjYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
