"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",125942.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",380.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",95614.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",83358.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",402769.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",58660.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",38812.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2587761b-325e-3bd5-9f9b-e246db4daee4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
