"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sisamón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","10857,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","31613,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","54454,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#total-gastos","102798,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5873,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fd193553-6ebd-34c9-9cb5-9e66289ceafb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
