"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://www.w3.org/2000/01/rdf-schema#label","Vegetación y usos. Entorno de Orós Bajo"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.5933353617145158&longitud=-0.310680232457293592"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/62"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://icearagon.aragon.es/def/landscape#hasStop","20"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://icearagon.aragon.es/def/landscape#hasCodDom",26
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C02-0121.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://icearagon.aragon.es/def/core#hasObjectId",62
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/2"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://purl.org/dc/terms/spatial","Localidad: Biescas"
"http://icearagon.aragon.es/resource/landscape/geophoto/62","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje26"
