"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/sdDatePublished","20230408"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/abstract","/. Momento de la liberación de la hembra de águila de Bonelli ""Petronila"". El objetivo de los marcajes es estudiar el área de campeo y conocer y reducir las posibles amenazas de esta valiosa pareja de águila de Bonelli, una especie que no olvidemos que en Aragón está catalogada ""En peligro de extinción"". /. La captura y el marcaje con GPS de ""Petronila"" se ha realizado conjuntamente entre GREFA, la empresa pública SARGA y los Agentes de Protección de la Naturaleza de Aragón. /. Un técnico de GREFA y un Agente de Protección de la Naturaleza de Aragón, instantes antes de la liberación de ""Petronila""."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/title","Nueva acción con el águila de Bonelli: marcaje con GPS de una hembra de origen salvaje"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/version","282668112"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3341"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
