"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Singra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",24239.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4985.34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11971.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#total-ingresos",135248.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38377.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",55674.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6855cc3-3a42-3a58-8eb5-86782b333ace","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
