"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tobed"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",63157.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4859.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",65457.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",423977.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",88331.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",202171.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0460a677-5467-3b6e-bbc8-753d653d5fd2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
