"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/abstract","El Consejo de Turismo de Aragón, celebrado en Zaragoza, ha aprobado un acuerdo para incluir la visita a la iglesia de Loarre dentro de la entrada de visita al Castillo de Loarre. Jorge Marqueta, director gerente de Turismo de Aragón, ha remarcado que esta medida tiene el objetivo “de ampliar la oferta turística en la zona” y ha señalado que “el municipio de Loarre cuenta con importantes puntos de interés que, hasta ahora, son desconocidos”. Desde Turismo de Aragón se considera fundamental que “casi 95.000 personas visitaron el castillo y, sin embargo, el municipio que le da nombre es el gran desconocido a pesar del encanto y de los servicios con los que cuenta”. Turismo de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/title","Loarre amplía su oferta turística"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/version","3687500006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/loarre-amplia-oferta-turistica-14978"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9sb2FycmUtYW1wbGlhLW9mZXJ0YS10dXJpc3RpY2EtMTQ5Nzg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
