"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/gabon"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/9b50b22b-7e19-307f-ac47-c0f767b15281","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
