"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",338978.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17041.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24440.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",124895.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",959860.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",380928.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",73578.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9b29bfbe-501c-3b63-a5e0-73d37d168fd3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
