"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villafranca_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","96495,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","125816,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1185,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","196611,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#total-gastos","439410,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9560,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","9740,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/efcf6a2f-65a6-3058-905e-6795d54df6ba","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
