"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",21532.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24695.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5543.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",254678.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",45454.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",157452.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9c649ac2-679e-3200-b759-a6add45b19d4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
