"subject","predicate","object"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/hydro#Helero"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Helero Occidental"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://purl.org/dc/elements/1.1/source","https://www.aragon.es/documents/20127/674325/MONUM_GLACIARES.PDF/e8b32e26-1fec-09bb-f512-08c22a97d49b"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://purl.org/dc/elements/1.1/source","Lampre Vitaller, Fernando; Diputación General de Aragón, Departamento de Agricultura y Medio Ambiente."
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://icearagon.aragon.es/def/hydro#hasAreaInHa_1992",1.5
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://icearagon.aragon.es/def/hydro#hasAreaInHa_2000",2.0
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://purl.org/dc/terms/isPartOf","http://icearagon.aragon.es/resource/hydro/cuenca/Cuenca_hidrográfica_del_Ebro"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://purl.org/dc/terms/isPartOf","http://icearagon.aragon.es/resource/ps/enp/ENP402B"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://icearagon.aragon.es/def/core#hasOrientation","http://icearagon.aragon.es/def/core#NorthEast"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://icearagon.aragon.es/def/core#hasAltitude","2900-2820 m"
"http://icearagon.aragon.es/resource/hydro/helero/Helero_Occidental","http://purl.org/dc/terms/spatial","Pirineo Aragonés (Spain)"
