"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valderrobres"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",738153.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",63349.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25366.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",542670.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.54667e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",732601.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",444534.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3ae0a0ef-dc83-3276-9c8f-3272c55b650b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
