"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1564756,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1796732,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","184355,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","616517,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","352952,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#total-gastos","4698163,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","181128,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","1720,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d9840fed-baca-3b92-8553-2fa1fcd15636","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
