"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://www.w3.org/2000/01/rdf-schema#label","Los Monegros"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Albalatillo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Monegrillo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Farlete"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alberuela_de_Tubo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lalueza"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Albero_Bajo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castelflorite"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lanaja"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Leciñena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Sigena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bujaraloz"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Capdesaso"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Barbués"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Robres"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Almuniente"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Poleñino"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_Aragón"
