"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Chodes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",44611.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",488.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15718.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",241948.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",105586.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75543.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aafd2c8-d55e-38f5-9fd6-4b4a811fedc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
