"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050306, Características profesionales Sección de actividad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218839"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218840"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218841"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218842"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218843"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204741"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218844"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204742"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218845"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204743"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218846"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204744"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218847"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204745"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204746"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204747"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204748"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204749"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204750"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204751"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218848"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218849"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218850"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218851"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b46218852"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204752"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204753"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/linked-data/cube#component","nodeID://b59204754"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050306"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://purl.org/dc/elements/1.1/title","Contratos registrados. Características profesionales. Sección de actividad y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050306","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218839","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#cif"
"nodeID://b46218840","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#temporalidad"
"nodeID://b46218841","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218842","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b46218843","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46218844","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#duracion-contrato"
"nodeID://b46218845","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos"
"nodeID://b46218846","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#cnae-ano"
"nodeID://b46218847","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion"
"nodeID://b46218848","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b46218849","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#mes-y-ano"
"nodeID://b46218850","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato"
"nodeID://b46218851","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#clasificacion"
"nodeID://b46218852","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59204741","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#cif"
"nodeID://b59204742","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#temporalidad"
"nodeID://b59204743","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59204744","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b59204745","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59204746","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#duracion-contrato"
"nodeID://b59204747","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos"
"nodeID://b59204748","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#cnae-ano"
"nodeID://b59204749","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion"
"nodeID://b59204750","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b59204751","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#mes-y-ano"
"nodeID://b59204752","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato"
"nodeID://b59204753","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#clasificacion"
"nodeID://b59204754","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
