"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Belchite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","497595,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","770581,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","94,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","167608,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#total-gastos","2575262,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","456865,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","682517,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/a2191ef1-ac10-3344-829d-72be44cd15c1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
