"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",44.138
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",54.0816
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",124.051
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",56.1224
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",7.14286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",178.182
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",81.4103
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",72.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#personas",442
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",52.9412
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",33.91
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0311
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/1daa887f-5747-33f4-8a9f-8178c04594e7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
