"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",20246.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1215.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7225.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11743.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#total-ingresos",172974.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",88436.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44107.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/11e7a700-229a-3aee-b5f1-2f14c5392725","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
