"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villafeliche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53064.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3732.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",79095.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#total-ingresos",179165.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",43272.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/491389a6-86ff-327b-8e3d-d0d73275fe06","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
