"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",31881.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28909.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",35470.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#total-ingresos",205480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59220.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8a1b64c4-9ba6-30b8-83cc-5b0b5c001802","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
