"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/abstract","Iglesia de San Juan Bautista de Tierga. En la zona alta de la localidad de Tierga, se eleva la iglesia tardogótica de San Juan Bautista, de la que destaca su torre mudéjar. La torre mudéjar fue adosada a mediados del siglo XVI a la cabecera de la iglesia. Los contrafuertes, adosados a la nave del templo, y los aleros, albergan como motivos decorativos los frisos de esquinillas que continúan mostrando la impronta mudéjar. Ampliar información. Información básica. Oficina de turismo comarcal en Illueca. Qué ver cerca de Tierga. Al cobijo de la mítica mole del Moncayo se erigió en el siglo XII el primer monasterio cisterciense de Aragón. Calatayud. Castillo de Mesones de Isuela. Tierga. Escondica en la cara sur del Moncayo, la villa de Calcena se asienta junto al río Isuela. En lo alto de Illueca se levanta desafiante su monumento más célebre: el castillo-palacio del Papa Luna. Ruta por el mudéjar de las Comarcas de Calatayud y del Aranda. 25 mayo - 02 junio 2024. Festival Orés Mágico. Alfonsadas de Calatayud. Calatayud."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/title","Iglesia de San Juan Bautista de Tierga : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/version","1643639852"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLWp1YW4tYmF1dGlzdGEtdGllcmdhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
