"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53401.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",27400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",219148.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72627.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45316.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/10d78f50-ad28-3170-8b9d-1e8cb58d842a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
