"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","87076,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","81990,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","891,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","252703,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","22776,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#total-gastos","450936,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5498,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/da0e1a06-2641-3804-be2d-b43267d9f718","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
