"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sisamón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16345.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3765.36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",871.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#total-ingresos",107546.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",22496.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",64066.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cff16b2a-52c9-3711-8426-1103a5948172","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
