"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcampell"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",205
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",459
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",3014
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",1234.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",1134.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",2445.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",205.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",359.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",1880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",1730
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0a84f5bc-5db0-3175-b00f-a62417a482fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
