"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Chimillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",75326.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2646.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4123.48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",56602.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#total-ingresos",292775.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",100100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53975.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1413b566-c556-32e9-863c-cf3690574931","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
