"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Obón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",27517.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5581.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21030.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",28742.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#total-ingresos",177937.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",25941.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69123.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c8596c22-92a1-395a-ac48-3e7ad6503b70","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
