"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/abstract","La villa de Pedrola atesora este majestuoso palacio renacentista construido en el siglo XVI por la todopoderosa familia de los Luna. En su interior se conservan tres obras de Goya. Pedrola. Goya. . No tiene unos horarios fijos de apertura, por lo que debes reservar tu visita previamente en la Casa de Cultura de Pedrola, donde te atenderán de lunes a viernes de 10 a 12 h. Oficina de turismo de Aragón en Zaragoza. Qué ver cerca de Pedrola. Zaragoza. Ruta del Vino Campo de Cariñena. Si viajas desde Zaragoza, Tauste y su magnífica torre mudéjar de la iglesia de Santa María te darán la bienvenida…. Si viajas desde Zaragoza, Tauste y su magnífica torre mudéjar te darán la bienvenida al histórico territorio de las Cinco…. Semana Santa en Tauste. La Semana Santa de Tauste, declarada Fiesta de Interés Turístico de Aragón, tiene su origen en la llegada de los…. Pedrola. Goya en Aragón. Goya en Aragon. Goya in Aragon. Qué puedes visitar a media hora de Zaragoza. Puede que alguna vez te hayas preguntado qué hacer el fin de semana cerca de Zaragoza. Bus del Vino Campo de Cariñena. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/title","Palacio de la Duquesa de Villahermosa : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/version","3289978887"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Figueruelas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Romanos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-08"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luceni"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendetodos"
