"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/abstract","Ciudadanía ha distribuido desde 2019 un total de 6,2 millones de euros para centros de servicios sociales con cargo al FITE. La consejera ha visitado la residencia de Cedrillas que ha recibido 230.000 euros entre subvenciones del FITE y de los Fondos Europeos Next Generation. El Departamento de Ciudadanía y Derechos Sociales, desde 2019, ha repartido 6.216.560,55 euros con cargo al Fondo de Inversiones de Teruel (FITE) entre ayuntamientos y entidades sociales de la provincia, dinero destinado a centros de servicios sociales. Así lo ha explicado la consejera de Ciudadanía y Derechos Sociales, María Victoria Broto, en el transcurso de su visita a la residencia municipal de Cedrillas, que ha recibido de este departamento 202.808,02 euros procedentes del FITE y 27.712,6 de los Fondos Europeos Next Generation del Plan de Recuperación, Transformación y Resiliencia. “La apuesta del Gobierno de Aragón por los servicios sociales es firme en todos los sentidos, tanto en prestaciones como en servicios, y gracias al FITE y al Plan de Recuperación Transformación y Resiliencia hemos podido gestionar ayudas para infraestructuras y equipamientos de servicios sociales con el fin de adaptarlos a las necesidades actuales y al modelo de atención centrada en la persona”, ha explicado la consejera. Ha insistido en la importancia que el FITE ha tenido para mejorar los servicios sociales de 19 localidades de la provincia (4 millones en subvenciones a ayuntamientos) y para los centros de 10 entidades sociales que trabajan en Teruel (2,2 millones de euros). El alcalde de Cedrillas ha explicado que el dinero procedente del Plan de Recuperación, Transformación y Resiliencia, financiado con los Fondos Europeos Next Generation, se ha destinado a la renovación de mesas, sillas y sillones de la residencia, la refrigeración de la cocina, la mejora del equipamiento del lavadero y de la sala de fisioterapia así como del sistema informático y del sistema de comunicaciones. Asimismo, en el transcurso de la visita, se ha informado a la consejera de las obras que se van a llevar a cabo en la residencia municipal con la partida procedente del FITE (202.808 euros) y que comenzarán en breve."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/title","Ciudadanía ha distribuido desde 2019 un total de 6,2 millones de euros para centros de servicios sociales con cargo al FITE"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/version","4155416109"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jaXVkYWRhbmlhLWRpc3RyaWJ1aWRvLTIwMTktdG90YWwtNi0yLW1pbGxvbmVzLWV1cm9zLWNlbnRyb3Mtc2VydmljaW9zLXNvY2lhbGVzLWNhcmdvLWZpdGUtODc4Nzk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
