"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Asín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",160400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",375100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",114200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",65000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/95d4be99-e22d-3d3b-8c66-c32c0efa1e5b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
