"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#activos-financieros",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.4382e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",120000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",69750.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.97186e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.37427e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.31327e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",811668.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2209cf8a-3275-32b5-a393-64562da2be97","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
