"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cimballa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",62.5357
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",38.7097
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",1550.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",6.45161
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",7.69231
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",116.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",29.0323
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1550.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",64.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#personas",56
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",143.478
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",134.783
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",8.69565
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/10ba52e7-023e-3dd8-8fa0-4c0afff90f13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
