"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",451000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15066.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",306600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.19181e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",342243.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",76900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a2e8e91b-e46e-33f0-9da7-c0be89a1dec6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
