"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_la_Serós"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",119596.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7192.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5555.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18281.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#total-ingresos",264038.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",59846.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53565.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b3cf866c-f7d3-31b9-97a0-b1f17d19f186","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
