"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2010"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/servicios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",326743
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",53.8735
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",6065
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/0bd11428-8035-330d-ad59-b5a1be356a6b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
