"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Matarraña/Matarranya"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",2530
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",40.8065
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",62
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/028cd00b-4707-321e-b1c9-49fa965a75f9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
