"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcampell"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",269900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",144800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",692400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",176000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",63200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6a3ecfbd-a0d1-39dc-973c-229a79526cd2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
