"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/abstract","Encuentro informativo sobre el Proyecto de Ley de Presupuestos de la Comunidad Autónoma. Hacienda y Administración Pública. El consejero de Hacienda y Administración Pública del Gobierno de Aragón, Fernando Gimeno, se reúne con los responsables de CEOE, CEPYME, UGT y CCOO, Fernando Callizo, Aurelio López de Hita, Daniel Alastuey y Manuel Pina, respectivamente, en un encuentro que pretende ser el inicio de una ronda de contactos con distintos colectivos y agentes económicos y sociales de Aragón, con la finalidad de detallar el contenido del Proyecto de Ley de Presupuestos de la Comunidad Autónoma de Aragón para 2018 y concretar las políticas públicas y fiscales  que en ellos se recogen, a la vez que recabar el parecer y las iniciativas que dichos colectivos profesionales pudieran plantear. Departamento de Hacienda y Administración Pública. Políticas Públicas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/title","Encuentro informativo sobre el Proyecto de Ley de Presupuestos de la Comunidad Autónoma"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/version","2390287104"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://schema.org/url","https://www.aragonhoy.es/hacienda-y-administracion-publica/encuentro-informativo-proyecto-ley-3816"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9lbmN1ZW50cm8taW5mb3JtYXRpdm8tcHJveWVjdG8tbGV5LTM4MTY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
