"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/abstract","El registro de Policías Locales de Aragón, nuevo paso para mejorar la coordinación. El registro de Policías Locales de Aragón, nuevo paso para mejorar la coordinación. Comisión de Coordinación de las Policías Locales de Aragón. Comisión de Coordinación de las Policías Locales de Aragón. Además, la directora general ha anunciado que está prevista la firma de convenios VIOGEN entre el Gobierno de Aragón y seis ayuntamientos (Huesca, Sabiñánigo, Pinseque, Pedrola, Ejea de los Caballeros y María de Huerva) con el fin de ayudar a la Policía Local en las tareas auxiliares y de protección a las mujeres víctimas de violencia de género."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/title","El registro de Policías Locales de Aragón, nuevo paso para mejorar la coordinación"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/version","2696658388"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
