"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/abstract","Plan de Inspección de Servicios de la Administración de la Comunidad Autónoma de Aragón para los años 2021-2024. ORDEN HAP/1053/2018, de 4 de junio, por la que se da publicidad al Acuerdo de 22 de mayo de 2018, del Gobierno de Aragón, por el que se aprueba el Plan Anual de Inspección de Servicios de la Administración de la Comunidad Autónoma de Aragón para el año 2018. Informe sobre sugerencias y quejas en la Administración de la Comunidad Autónoma de Aragón. ORDEN HAP/521/2017, de 5 de abril, por la que se da publicidad al Acuerdo de 28 de marzo de 2017, del Gobierno de Aragón, por el que se aprueba el Plan Anual de Inspección de Servicios de la Administración de la Comunidad Autónoma de Aragón para el año 2017. . Análisis del cumplimiento de la normativa sobre incompatibilidades del personal al servicio de la Administración de la Comunidad Autónoma de Aragón en el ámbito de la prestación concertada de servicios. Informe sobre sugerencias y quejas en la Administración de la Comunidad Autónoma de Aragón. ORDEN HAP/672/2016, de 22 de junio, por la que se da publicidad al Acuerdo de 14 de junio de 2016, del Gobierno de Aragón, por el que se aprueba el Plan Anual de Inspección de Servicios de la Administración de la Comunidad Autónoma de Aragón para el año 2016. . Informe sobre sugerencias y quejas en la Administración de la Comunidad Autónoma de Aragón. Acuerdo de 9 de marzo de 2015, del Gobierno de Aragón, por el que se aprueba el Plan Anual de Inspección de Servicios de la Administración de la Comunidad Autónoma de Aragón para el año 2015. de la Comunidad Autónoma de Aragón ostenta el ejercicio de las competencias que en materia de inspección y calidad de los servicios de la Administración de la Comunidad Autónoma de Aragón. Las funciones relativas a la evaluación de las políticas públicas y de la calidad de los servicios, y en general las relacionadas con la mejora de la calidad de la Administración, que le vengan atribuidas por la Ley de Calidad de los Servicios Públicos de la Administración de la Comunidad Autónoma y por el resto de normativa que sea de aplicación. El seguimiento de las quejas y sugerencias de los ciudadanos y las personas jurídicas en los términos establecidos en la Ley de calidad de los Servicios Públicos de la Administración de la Comunidad Autónoma de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/title","Plan Anual de Inspección de Servicios | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/version","2046531576"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
