"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Salcedillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",5.01
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",1217.01
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/04a9b4dc-9bed-3ffd-8dfd-24c09edff244","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
